﻿Column1;Column2;Column3;Column4;Column5;Column6;Column7
name;unit;2018;2019;2020;2021;2022
Объем ВРП;млрд. рублей;367,2;399,1;414,2;468,7;502,1
Динамика темпов роста ВРП;проценты;103;102,3;99,6;103,8;101
Объем отгруженных товаров собственного производства, выполненных работ и услуг собственными силами;млн. рублей;245437,0;280967,1;291324,0;359288,1;395792,0
Динамика индексов промышленного производства;проценты;102,7;117,0;102,0;112,2;117,7
Производство продукции сельского хозяйства;млн. рублей;85146,0;91846,3;97285,7;118137,8;134183,5
Динамика индексов производства продукции сельского хозяйства;проценты;103,1;100,4;103;100,9;110,7
Объем инвестиций в основной капитал;млн. рублей;58918,3;63553;75241,6;83717,9;87395
Динамика индексов физического объема инвестиций в основной капитал;проценты;102,2;100,5;110,2;103,2;91,5
Объем работ, выполненных по виду деятельности строительство;млн. рублей;25316,5;30335;40518,5;46429,6;43549,7
Ввод в действие жилых домов;тыс. м2;403,1;407,1;426,7;451,5;485,9
Динамика темпов роста оборота розничной торговли;проценты;104,9;102,1;95,4;104,6;94,1
Динамика темпов роста объема платных услуг населению;проценты;103,6;101,7;90;110,8;100,3
Индекс потребительских цен;проценты;104,9;103,6;105,2;109,3;111,9
Финансовые результаты деятельности организаций прибыль;млрд. рублей;30,3;37,7;29;48,9;52,2
Финансовые результаты деятельности организаций убыток;млрд. рублей;21,8;14;5,8;7,1;7,4
Удельный вес убыточных предприятий;проценты;38,2;32,9;32,4;30;26,1
Номинальная начисленная среднемесячная заработная плата;тыс. рублей;27,3;29,8;31,9;35,6;40,7
Денежные доходы на душу населения;тыс. рублей;26,6;28,4;28,6;31,6;35,4
Реальная начисленная заработная плата одного работника;проценты;107;104;102,9;104,1;99,3
Реальные среднедушевые денежные доходы населения;проценты;103,2;101,2;97;103,2;97,3
Уровень регистрируемой безработницы;проценты;0,8;0,8;2,1;0,8;0,6
